Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METANEPHRINES,301,83835,83835,209.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NATRIURETIC PEPTIDE,301,83880,83880,899.14
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PARATHORMONE (PTH),301,83970,83970,201.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ALK PHOS (ALP),301,84075,84075,217.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PORPHOBILINOGEN UR Q,301,84110,84110,110.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PREALBUMIN,301,84134,84134,170.33
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROS SPEC AG FREE,301,84154,84154,93.55
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROTEIN ELECTRO SERU,301,84165,84165,69.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RENIN,301,84244,84244,263.88
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SODIUM BLD,301,84295,84295,100.53
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SP GRAV BODY FLUID,301,84315,84315,76.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,THIOCYANATES,301,84430,84430,66.39
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TSH,301,84443,84443,131.23
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ALT (SGPT),301,84460,84460,114.49
NORTHEASTERN NEVADA REGIONAL HOSPITAL,T3 TOTAL,301,84480,84480,96.34
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BUN,301,84520,84520,177.32
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VMA URINE,301,84585,84585,209.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,C-PEPTIDE,301,84681,84681,249.93
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HCG QUANT TUMOR,301,84702,84702,191.28
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HEMOGLOBIN,305,85018,85018,67.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EOSINOPHIL COUNT BLD,305,85048,85048,48.88
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FACTOR 8 VW AG,305,85246,85246,146.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROTEIN S ANTIGEN TO,305,85305,85305,305.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FIBRINOGEN ACTIVITY,305,85384,85384,298.78
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PLATELET AGGREGATION,305,85576,85576,131.23
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SED RATE MANUAL,305,85651,85651,157.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PTT,305,85730,85730,226.18
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ALLERGEN IGE EACH,302,86003,86003,26.53
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ASO TITER,302,86060,86060,201.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CARDIOLIPIN AB IGG,302,86147,86147,117.28
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COMPLEMENT C3,302,86160,86160,69.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DNA ANTIBODY DOUBLE,302,86225,86225,111.69
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ENDOMYSIAL AB QUAL,302,86255,86255,298.78
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CA 27-29,302,86300,86300,182.91
NORTHEASTERN NEVADA REGIONAL HOSPITAL,C1Q BINDING IMM COMP,302,86332,86332,336.48
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IMMUNOFIX ELECTRO UR,302,86335,86335,123.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,T CELLS CD4 8 RATIO,302,86360,86360,316.94
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RPR QUAL,302,86592,86592,128.45
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EBV EARLY AB QUAL,302,86663,86663,87.98
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HERPES SIMP1 AB QUAL,302,86695,86695,184.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HEP B CORE AB TOTAL,302,86704,86704,80.99
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HEP A AB IGM QUAL,302,86709,86709,67.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PARVOVIRUS IGG,302,86747,86747,180.12
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RUBEOLA IGG,302,86765,86765,101.93
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VARIC ZOSTER AB QUAL,302,86787,86787,354.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HEPATITIS C AB QUAL,302,86803,86803,71.21
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANTIBODY ELUTION EA,302,86860,86860,213.63
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ABO TYPE,302,86900,86900,57.25
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANTIGEN TYPING CLASS,302,86905,86905,65.63
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CROSSMATCH AHG,302,86922,86922,131.23
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INCUBTD AUTO SCRN,302,86941,86941,62.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PRETRT RBC DENS EA,302,86972,86972,541.71
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AFB CONCENTRATION,306,87015,87015,60.04
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CULTURE ROUTINE,306,87070,87070,337.87
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CULTURE ANAEROBIC,306,87075,87075,240.14
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CULT STREP GROUP A S,306,87081,87081,65.63
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CULT CHLAMYDIA,306,87110,87110,240.14
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SENSITIVITY MIC,306,87186,87186,87.98
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SMEAR INDIA INK,306,87210,87210,156.37
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CRYPTOSPORIDIUM AG I,306,87272,87272,114.49
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HEP B s AG EIA,306,87340,87340,60.04
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LEGIONELLA AG EIA,306,87449,87449,111.69
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HEP C AMP PROBE PCR,306,87521,87521,573.84
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GC DIR PROBE,306,87590,87590,135.44
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EB VIRUS DNA QN,306,87799,87799,812.57
NORTHEASTERN NEVADA REGIONAL HOSPITAL,N MENINGITIDIS AG OI,306,87899,87899,115.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CRYSTALS BODY FL,309,89060,89060,128.45
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OB PANEL,301,80055,80055,844.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GRAM STAIN,306,87205,87205,54.45
NORTHEASTERN NEVADA REGIONAL HOSPITAL,THERAPEUTIC PHLEB,940,99195,99195,217.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ASSAY NEPHELOMETRY N,301,83883,83883,69.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AB VIRUS QUAL NOS,300,86790,86790,484.48
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ORGANIC ACID SINGLE,300,83921,83921,942.44
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SMOOTH MUSCLE AB,302,86255,86255,177.32
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PLT NEUTRALIZATN PHO,305,85597,85597,69.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ELASTASE PANCREATIC,301,82656,82656,68.41
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AUREOBASIDIUM PULLUL,302,86671,86671,304.37
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PAD REHAB/PER SESS,940,93668,93668,234.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ADMIN VAC PNEUMOCOCL,771,90471,G0009,160.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MODIFIED PHASE II,761,99213,99213,4.19
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BRONCHODILATION RESP,460,94060,94060,1066.68
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DEVICE INTERROGATION,480,93296,93296,152.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ECG 48 HRS<7DYS RCD,731,93242,93242,416.88
NORTHEASTERN NEVADA REGIONAL HOSPITAL,STRESS TEST,482,93017,93017,2113.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EKG,730,93005,93005,818.16
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RE/ENDOV ILIAC EA AD,481,37222,,8043.39
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RE/ENDOV FEMPOP ATHR,360,37227,,61914.94
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CATH COR ART RT HRT,481,93456,,22743.75
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CATH COR ART RT&LT W,481,93461,,27092.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ LT VENT/ATRIAL A,481,93565,,5114.21
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REM/REPL PMKR DUAL,481,33228,,42609.99
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REM/REPL ICD MULT,481,33264,,99999.99
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CATH PLC THOR AORTA,481,36221,,11517.08
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRNSCTH THER REM,481,37214,,4580.87
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PERC TRANS ARTHR ADD,481,92925,,3361.99
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PERC ARTHR STE ADD,481,92934,,4024.52
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PERC TRANS CHR OCCUL,481,92943,,61915.52
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PTCA DRUG ELUT SGL,481,,C9600,40424.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRNCATH PLC 1st STNT,481,37236,,29047.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US GUIDE PSEUDOANEUR,402,76936,76936,933.45
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INTRO CATH DIAL BALL,481,36903,,40831.25
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DIALYSIS CIRCT EMBOL,481,36909,,774.88
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRLM BAL ANG ADD VEI,481,37249,,10648.67
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ILR DEVC INTERROGATE,480,93291,93291,118.68
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ECHO W/SPEC CLR FLOW,483,93306,93306,4473.36
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INS CARD RHY MON,481,33285,,31011.92
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US TX/DX VENIPUNT BY,481,36410,36410,685.52
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LAC SCLP EXT 2.6-7.5,360,12032,,1410.74
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ATRIAL/VENT PCEMKR I,481,33208,,39284.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ VENOGRAM,481,36005,,1446.44
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CATH  2ND ORD LOW AR,481,36246,,8319.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INTRAVASCULAR U/S AD,360,37253,,1866.69
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VENOGRAM EXTMTY UNIL,320,75820,75820,2566.18
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IVC FILTER PLACEMENT,320,37191,,16077.91
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CARDIOVERSION ELECTR,481,92960,92960,1978.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RIGHT HEART CATH,481,93451,,6569.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INS/RPL CARDIOVERTER,481,33249,,99999.99
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CATH PLC 1ST ORD UP,481,36215,,3938.63
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AORTOGRAM ABDOM SERI,320,75625,75625,11517.71
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRANSCUTANEOUS PACIN,481,92953,92953,1978.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ENDOLUM IMG IVUS,480,92978,92978,8484.58
NORTHEASTERN NEVADA REGIONAL HOSPITAL,P GEN UPGRD SNGL TO,481,33214,,57257.29
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RE/ENDOV FEMPOP UNI,481,37224,,20211.08
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DECLOT THROMBOLS IMP,481,36593,,846.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REMOV TUNNEL CVC WO,481,36589,,2045.32
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANGIO INTERNAL MAMMA,320,75756,75756,4224.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DOPPLER INTRAVASCLR,480,93571,93571,10781.29
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CVC PERCUTAN > AGE 5,481,36569,,3653.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EEG > 60 MINUTES,740,95813,95813,2393.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OTH DIALY MULT EVAL,802,90947,90947,900.55
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ECHOCARDIOGRAM LIMIT,480,93308,93308,650.61
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SMOKING CESSATAN >10,942,99407,99407,138.22
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CARBON MONOXIDE QN,301,82375,82375,138.22
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BRONCHIAL PROVOCATIO,460,94070,94070,1287.28
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IPPB SUBQ,410,94640,94640,216.41
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VENTILATOR SUBSQ DAY,410,94003,94003,3956.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CROUP TNT DEMONSTSR\,410,94664,94664,538.93
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DLCO,460,94729,94729,551.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OXYGEN PER DAY,270,,,1396.18
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OXYGEN FIRST HOUR,270,,,111.69
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PLT PATH REDUCED,390,P9073,P9073,2318.58
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VENTILATOR 1ST DAY,410,94002,94002,5352.95
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AEROSOL DEMONSTR\EVA,410,94664,94664,67.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CHEST PHYSIO SUBSQ,410,94668,94668,269.47
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PULSE OXIMETRY CONTI,460,94762,94762,714.84
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RESP ENDURANCE 15MIN,410,G0238,G0238,236.99
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NEBULIZER DEMONSTR\E,410,94664,94664,67.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SPUTUM INDUCTION SUB,410,94640,94640,323.92
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SURFACTANT ADMIN TUB,410,94610,94610,633.14
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FFP,390,P9017,P9017,284.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BEHAVIOR QUAL ANALY,444,92524,92524,554.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SPEECH THERAPY,440,92507,92507,480.29
NORTHEASTERN NEVADA REGIONAL HOSPITAL,APHASIA ASSESSMENT 1,440,96105,96105,422.17
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EMG 4 EXTREMITIES,922,95864,95864,994.08
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EMG THORACIC PARASPI,922,95869,95869,605.94
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PT EVAL LOW 20 MIN,424,97161,97161,270.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,STRAPPING THORAX,420,29200,,302.97
NORTHEASTERN NEVADA REGIONAL HOSPITAL,STRAPPING KNEE,420,29530,,308.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BIOFEEDBACK TRANING,917,90901,90901,396.51
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HOT/COLD PACK,420,97010,97010,83.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,WHIRLPOOL SMALL,420,97022,97022,370
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ULTRASOUND,420,97035,97035,171.74
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MASSAGE,420,97124,97124,167.54
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ESTIM NON WOUND CARE,420,97014,G0283,171.74
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NEG PRESS >50SQ CM,420,97606,97606,636.65
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HT MUS IMAGE SPECT M,341,78452,78452,7487.72
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LIVER & SPLEEN STATI,341,78215,78215,2790.96
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BONE/JOINT IMAGE LTD,341,78300,78300,2790.96
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CARD BLD POOL R/S,341,78472,78472,2863.57
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BRAIN VASC FLOW ONLY,341,78610,78610,2105.53
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DIAGNOSTIC IMAGING A,343,A4641,A4641,375.58
NORTHEASTERN NEVADA REGIONAL HOSPITAL,I-123 SODIUM IODIDE,343,A9516,A9516,375.58
NORTHEASTERN NEVADA REGIONAL HOSPITAL,KINEVAC\5MCG,636,J2805,J2805,551.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OT EVAL HIGH 60 MIN,434,97167,97167,336.48
NORTHEASTERN NEVADA REGIONAL HOSPITAL,APP FOREARM SPLNT DY,430,29126,,558.48
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HOT/COLD PACK,430,97010,97010,58.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IONTOPHORESIS,430,97033,97033,177.32
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NEUROMUSCULAR RE-EDU,430,97112,97112,178.72
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROSTH TRN EA 15 MIN,430,97761,97761,178.72
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SELF CARE/HOME TRAIN,430,97535,97535,217.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,WND DEBRIDE NONSELEC,430,97602,97602,254.11
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INFRARED,430,97026,97026,121.48
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SCRN MAMMO CAD BIL,403,77067,77067,571.04
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ARTHROGRAM HIP RIGHT,320,73525,73525,1308.23
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ HIP ARTHROGRAM,360,27093,,1133.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ KNEE ARTHROGRM,360,27369,,1133.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BX LYMPH NODE SUPERF,360,38505,,1412.94
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US BREAST COMP RT,402,76641,76641,632.49
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US BREAST LTD BIL,402,76642,76642,632.49
NORTHEASTERN NEVADA REGIONAL HOSPITAL,XRAY HIP 1VW RT,320,73501,73501,243.69
NORTHEASTERN NEVADA REGIONAL HOSPITAL,XRAY FEMUR 2> VW LT,320,73552,73552,243.69
NORTHEASTERN NEVADA REGIONAL HOSPITAL,XRAY FEMUR 1 VW RT,320,73551,73551,243.69
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SPINE ENTIRE 4/5 VW,320,72083,72083,769.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ SMALL JT W/O US,361,20600,,967.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DUP LOWER EXT ART BI,921,93925,93925,2467.06
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DUP LOWER EXT VEIN L,921,93971,93971,1643.31
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DUP UPPER EXT ART UN,921,93971,93971,1643.31
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ULTRASOUND APPENDIX,402,76705,76705,825.15
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ULTRASOUND GALLBLADD,402,76705,76705,825.15
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ULTRASOUND PANCREAS,402,76705,76705,825.15
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ULTRASOUND SPLEEN,402,76705,76705,825.15
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ULTRSND SOFT TISSUE,402,76536,76536,1217.47
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US OB >14 WEEKS ADD,402,76810,76810,1789.91
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US RENAL,402,76775,76775,915.89
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US SEGMENTAL PRESSUR,921,93923,93923,1549.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US URINARY BLADDER,402,76857,76857,825.15
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SCAPULA RT,320,73010,73010,505.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SHOULDER MIN VIEWS R,320,73030,73030,492.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ELBOWS 2 VIEWS LT,320,73070,73070,357.41
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FOREARM 2 VIEWS LT,320,73090,73090,357.41
NORTHEASTERN NEVADA REGIONAL HOSPITAL,WRIST 3 VIEWS LT,320,73110,73110,450.97
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HAND MIN 3 VIEWS LT,320,73130,73130,413.28
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HIP 1 VIEW LT,320,73501,73501,346.34
NORTHEASTERN NEVADA REGIONAL HOSPITAL,KNEE 1-2 VIEWS RT,320,73560,73560,413.28
NORTHEASTERN NEVADA REGIONAL HOSPITAL,KNEE MIN 4 VIEWS RT,320,73564,73564,505.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANKLE 2 VIEWS LT,320,73600,73600,319.74
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FOOT 2 VIEWS LT,320,73620,73620,284.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CALCANEUS MIN 2 VIEW,320,73650,73650,413.28
NORTHEASTERN NEVADA REGIONAL HOSPITAL,XR ABDOMEN 1 VIEW,320,74018,74018,319.74
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MANDIBLE MIN 4 VIEWS,320,70110,70110,885.18
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ORBITS MIN 4 VIEWS,320,70200,70200,600.35
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SKULL MIN  4 VIEWS,320,70260,70260,450.97
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RIBS UNILAT W PA CHS,320,71101,71101,583.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CERVICAL SPINE 1 VIE,320,72020,72020,319.74
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CERVICAL SPINE MIN 4,320,72050,72050,679.95
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PELVIS 1-2 VIEWS,320,72170,72170,396.51
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ARTHROGRAM WRIST LT,322,73115,73115,1560.92
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ARTHROGRAM ELBOW RT,322,73085,73085,1560.92
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ARTHROGRAM ANKLE RT,322,73615,73615,844.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FLUORO <1 HOUR,320,76000,76000,1144.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HYSTEROSALPINGOGRAM,320,74740,74740,925.67
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SPINE ENTIRE AP/LAT,320,72082,72082,403.57
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FOREIGN BODY CHILD 1,320,76010,76010,371.38
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MYELOGRAM LUMBAR,320,72265,72265,2443.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,XRAY UPP GI W IMG,320,74240,74240,1228.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DIAG MAMMO W CAD LT,401,77065,77065,677.15
NORTHEASTERN NEVADA REGIONAL HOSPITAL,POLYSOM <6YRS <4 PAR,740,95782,95782,6130.63
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SLEEP STUDY UNATTEND,740,95806,95806,901.92
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ SING/MULT TRIGGR,450,20552,,696.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ ANES TRIGEM NERV,450,64400,,913.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DEBRIDE SKIN TISSUE,450,11042,,1351.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SIMPLE 2.6 TO 7.5CM,450,12002,,995.48
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SIMPLE > 30CM,450,12007,,995.48
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SIMPLE 7.6 TO 12.5CM,450,12015,,995.48
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INTERMED 7.6 TO 12.5,450,12034,,1086.22
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INTERMED 2.6 TO 7.5C,450,12042,,1086.22
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FACIAL INTERM 7.6-12,450,12054,,1239.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COMPLEX SCALP 2.6-7.,450,13121,,1190.95
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COMPLEX EA ADDL <5CM,450,13133,,1909.97
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ SMALL JT W/O US,450,20600,,379.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CLOSED TX SHOULDER D,450,23650,,918.68
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REDUCTION DIGIT W/O,450,26770,,918.68
NORTHEASTERN NEVADA REGIONAL HOSPITAL,APPLY LONG ARM SPLIN,450,29105,,409.08
NORTHEASTERN NEVADA REGIONAL HOSPITAL,STRAPPING HAND/FINGE,450,29280,,409.08
NORTHEASTERN NEVADA REGIONAL HOSPITAL,STRAPPING TOES,450,29550,,409.08
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EPISTAXIS CONT ANT S,450,30901,,710.66
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REP VERMILION >1/2 H,450,40654,,1190.95
